date,origin time,latitude N,longitude W,agency,magnitude,scale,max MMI,felt area,Q1,Q2,Q3,Q4,Q5,sumQ,type,reference,location,county
1950:03:20,13:23: _,33.3,97.8,Docekal (1970),3.3,mN,IV,_,,,,,,,??,,Chico,Wise
1951:06:20,18:37:10,35,102,Docekal (1970),4.2,mN,V,"74,000",1,0.5,0,0,0,1.5,PsI,,Amarillo,Randall
1952:10:17,15:48: _,30.1,93.8,Reagor et al. (1982),3.3,mN,IV,_,1,0.5,0,0,0,1.5,PsI,,Orange,Orange
1955:01:27,00:37: _,30.6,104.5,Docekal (1970),3.3,mN,IV,_,0,0,0,0,0,0,T,,Valentine,Jeff Davis
1957:03:19,16:37:39,32.6,94.7,Docekal (1970),4.7,mN,V,"45,000",1,1,0,0,0.5,2.5,PrI,Frohlich & Davis (2002),Gladewater,Gregg
1957:03:19,17:41:17,32.6,94.7,Docekal (1970),3,mN,III,"3,000",1,1,0,0,0.5,2.5,PrI,Frohlich & Davis (2002),Gladewater,Gregg
1957:03:19,22:36: _,32.6,94.7,Docekal (1970),3,mN,III,"3,000",1,1,0,0,0.5,2.5,PrI,Frohlich & Davis (2002),Gladewater,Gregg
1957:03:19,22:45: _,32.6,94.7,Docekal (1970),3,mN,III,"3,000",1,1,0,0,0.5,2.5,PrI,Frohlich & Davis (2002),Gladewater,Gregg
1962:03:06,9:59:10,31.2,104.8,Frohlich & Davis (2002),3.5,ML,_,_,0,0,0,0,0,0,T,,Van Horn area,Culberson
1964:04:24,1:20:55,31.5,93.9,Davis et al. (1989),3.7,mb,V,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:04:24,7:33:53,31.6,93.9,Davis et al. (1989),3.7,mb,IV,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:04:24,12:07:07,31.3,93.8,Davis et al. (1989),3.2,mb,IV,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:04:24,21:50:27,31.3,93.8,Davis et al. (1989),3.2,mb,IV,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:04:28,21:18:35,31.3,93.8,Davis et al. (1989),4.4,mb,VI,"2,700",0,0,0,0,0,0,T,,Hemphill,Sabine
1964:04:30,20:30:00,31.5,93.8,Davis et al. (1989),3,mb,III,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:05:07,7:33:53,31.2,94,Davis et al. (1989),3.2,mb,V,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:06:02,23:00:00,31.3,94,Davis et al. (1989),4.2,mb,V,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:06:03,0:00:00,31.3,94,Davis et al. (1989),4.2,mb,V,_,0,0,0,0,0,0,T,,Hemphill,Sabine
1964:06:03,2:27:24,31.5,93.9,Davis et al. (1989),3.1,mb,III,_,0,0,0,0,0,0,T,,Hamphill,Sabine
1964:06:03,9:37:00,31,94,Davis et al. (1989),3.6,mb,IV,_,0,0,0,0,0,0,T,,Hemphill,Jasper
1964:11:08,9:25:59,31.9,103.1,Sanford et al. (1978),3,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1964:11:21,11:21:22,31.9,103.1,Sanford et al. (1978),3.1,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1965:02:03,19:59:32,31.9,103.1,Sanford et al. (1978),3.3,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1965:08:30,5:17:30,31.9,103,Sanford et al. (1978),3.5,mb,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1966:07:20,9:04:58,35.7,101.2,von Hake & Cloud (1968),4.1,mN,V,"36,000",1,1,0,0,0,2,PsI,,Borger,Hutchison
1966:08:14,15:25:47,31.9,103,Sanford et al. (1978),3.4,mb,VI,"50,000",1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1969:05:12,8:26:19,31.8,106.4,von Hake & Cloud (1971),3.9,ML,VI,_,0,0,0,0,0,0,T,,El Paso,El Paso
1969:05:12,8:49:16,31.8,106.4,von Hake & Cloud (1971),3.6,ML,VI,_,0,0,0,0,0,0,T,,El Paso,El Paso
1971:07:30,1:45:51,31.72,103,Reagor et al. (1982),3,mb,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1971:07:31,14:53:49,31.7,103.06,Reagor et al. (1982),3.4,mb,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1971:09:24,1:01:54,31.6,103.2,Reagor et al. (1982),3.2,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Ward
1972:12:09,5:58:44,31.75,106.4,Davis et al. (1989),3,ML,IV,"1,500",0,0,0,0,0,0,T,,El Paso,El Paso
1972:12:10,14:37:50,31.75,106.4,Davis et al. (1989),3,ML,III,100,0,0,0,0,0,0,T,,El Paso,El Paso
1973:12:25,2:46:10,28.82,98.2,Davis et al. (1989),3.2,MC,IV,_,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Fashing,Atascosa
1974:02:15,13:33:50,36.39,100.52,ISC,4.5,mb,V,"110,000",1,0.5,0,0,0,1.5,PsI,,Perryton,Ochiltree
1974:04:20,23:46:10,29,98,Frohlich & Davis (2002),3,MC,_,_,1,0.5,0,0,0,1.5,PsI,,South Texas,Wilson
1974:06:24,18:03:10,29,98,Frohlich & Davis (2002),3.4,MC,_,_,1,0.5,0,0,0,1.5,PsI,,South Texas,Wilson
1974:08:01,13:33:10,29,98,Frohlich & Davis (2002),3,MC,_,_,1,0.5,0,0,0,1.5,PsI,,South Texas,Wilson
1974:12:30,8:05:27,30.9,103.1,Frohlich & Davis (2002),3.7,ML,_,_,1,0.5,0,0,0,1.5,PsI,,Fort Stockton,Pecos
1975:08:01,7:27:57,31.4,104,Coffman & Stover (1977),4.8,mb,II,_,0,0,0,0,0,0,T,,Delaware Basin,Reeves
1976:01:19,4:03:30,31.9,103.09,Gordon (1983),3.5,ML,IV,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1976:01:25,4:48:28,31.9,103.09,Gordon (1984),3.9,ML,V,"2,000",1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1976:08:05,18:53:09,31.6,103,Frohlich & Davis (2002),3,ML,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Ward
1976:09:17,3:56:29,31.4,102.5,Frohlich & Davis (2002),3.1,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Crane
1977:04:26,9:03:07,31.9,103.1,Keller et al. (1981),3.3,ML,IV,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Winkler
1977:06:07,23:01:20,33,100.7,Frohlich & Davis (2002),3.1,MC,_,_,1,1,0.5,0.5,1,4,ACI,Davis & Pennington (1989),Snyder,Scurry
1977:07:22,4:01:10,31.8,102.7,Frohlich & Davis (2002),3,Mcorr,_,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Ector
1977:11:28,1:40:52,33.35,100.72,ISC,3.5,,,,1,1,0,0,0,2,PrI,Davis & Pennington (1989),Spur,Kent
1978:03:02,10:04:53,31.55,102.56,Gordon (1983),3.5,ML,III,_,1,1,0,0,1,3,PrI,Doser et al. (1992),Kermit,Crane
1978:06:16,11:46:54,33.01,100.72,ISC,4.6,mbLg,V,"100,000",1,1,0.5,0.5,1,4,ACI,Davis & Pennington (1989),Snyder,Scurry
1978:06:16,11:53:33,33,100.8,ISC,3.4,mbLg,_,_,1,1,0.5,0.5,1,4,ACI,Davis & Pennington (1989),Snyder,Scurry
1980:06:09,22:37:10,35.5,101.05,ISC,4.3,mN,V,"35,000",1,1,0,0,0,2,PsI,,Pampa,Gray
1981:06:09,1:46:33,31.76,94.28,Davis et al. (1989),3.2,mbLg,III,_,0.5,0.5,0,0,0.5,1.5,PsI,Pennington & Carlson (1984),Center,Shelby
1981:11:06,12:36:41,31.95,95.92,Davis et al. (1989),3.3,mbLg,V,800,1,1,0,0,0.5,2.5,PrI,Frohlich & Davis (2002),Jacksonville,Anderson
1982:01:04,16:56:10,31.18,102.35,ISC,3.9,mbLg,III,"2,500",1,1,0,0,0.5,2.5,PrI,Doser et al. (1992),Fort Stockton,Pecos
1982:03:28,23:24:33,29,98,Frohlich & Davis (2002),3,MC,_,_,1,0.5,0,0,0,1.5,PsI,,South Texas,Wilson
1982:09:19,6:15:42,32.03,100.68,ISC,3,mbLg,,,1,1,0,0,0,2,PsI,,Silver,Coke
1982:10:14,12:52:46,36.05,102.53,ISC,3.9,mbLg,III,"8,200",0,0,0,0,0,0,T,,Dalhart,Hartley
1982:11:07,0:04:19,35.2,100.2,ISC,3.1,mbLg,_,_,1,1,0,0,0,2,PsI,,Wheeler Co.,Wheeler
1982:11:28,2:36:48,32.92,100.85,ISC,3.3,mbLg,IV,"32,000",1,1,0.5,0.5,1,4,ACI,Davis & Pennington (1989),Snyder,Scurry
1983:04:03,4:55:22,35.4,102.41,ISC,3.4,mbLg,,,1,1,0,0,0,2,PsI,,Oldham,Oldham
1983:07:23,15:24:39,28.82,98.18,Davis et al. (1989),3.4,mbLg,V,200,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Fashing,Atascosa
1984:03:03,1:03:26,28.87,98.5,Davis et al. (1989),3.9,mbLg,V,"1,300",1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Pleasanton,Atascosa
1984:03:03,1:58:25,28.87,98.5,Davis et al. (1989),3.2,MC,IV,100,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Pleasanton,Atascosa
1984:03:08,1:31:28,28.87,98.5,Davis et al. (1989),3.1,mbLg,IV,100,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Pleasanton,Atascosa
1984:04:03,4:55:24,35.32,102.4,Frohlich & Davis (2002),3.4,mbLg,_,_,1,0.5,0,0,0,1.5,PsI,,Oldham Co.,Oldham
1984:05:21,13:30:14,35.4,102.4,Frohlich & Davis (2002),3.1,mbLg,_,_,1,0.5,0,0,0,1.5,PsI,,Oldham Co.,Oldham
1984:08:08,1:31:27,28.87,98.5,Davis et al. (1989),3.1,mbLg,IV,_,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Pleasanton,Atascosa
1984:09:11,14:47:33,31.96,100.66,Frohlich & Davis (2002),3,mbLg,_,_,1,1,0,0,0,2,PsI,,Coke County,Coke
1984:09:19,6:15:42,32.03,100.68,Frohlich & Davis (2002),3.2,mbLg,_,_,1,1,0,0,0,2,PsI,,Coke County,Coke
1985:09:18,15:54:05,33.55,97.02,ISC,3.3,mbLg,V,700,1,1,0,0,0,2,PsI,,Valley View,Cooke
1986:01:30,22:26:37,32.02,100.7,ISC,3.3,mbLg,IV,_,1,1,0,0,0,2,PsI,,Silver,Coke
1986:03:03,11:45:17,35.31,102.52,Frohlich & Davis (2002),3.1,mbLg,_,_,0,0,0,0,0,0,T,,Oldham Co.,Oldham
1991:07:20,23:38:17,29,98,Olson & Frohlich (1991),3.6,mbLg,IV,110,1,1,0,0.5,1,3.5,PrI,Frohlich & Brunt (2013),Falls City,Karnes
1992:01:02,11:45:36,32.36,102.97,ISC,4.6,mb,V,"440,000",1,1,0,0,0,2,PsI,,Rattlesnake Canyon,Andrews
1992:08:26,3:24:53,32.18,102.71,ISC,3,mbLg,,,1,1,0,0,0,2,PsI,,Andrews,Andrews
1993:04:09,12:29:19,28.87,98.5,Frohlich & Davis (2002),4.3,mbLg,VI,"5,000",1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Fashing,Atascosa
1993:05:16,15:30:19,28.9,98.5,Frohlich & Davis (2002),3,mbLg,IV,300,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Fashing,Atascosa
1993:09:29,02:01: _,35.9,103.03,ISC,3.3,mbLg,,,0,0,0,0,0,0,T,,Dalhart,Hartley
1993:11:30,03:07: _,35.86,103.03,NEIC,3.3,mbLg,,,0,0,0,0,0,0,T,,Dalhart,Hartley
1995:04:14,0:32:56,30.29,103.32,ISC,5.7,MW,VI,"760,000",0,0,0,0,0,0,T,,Alpine,Brewster
1995:04:14,2:19:38,30.5,103.1,ISC,3.3,mbLg,felt,_,0,0,0,0,0,0,T,,Alpine,Pecos
1995:04:15,10:33:43,30.22,103.24,ISC,3.6,mbLg,,,0,0,0,0,0,0,T,,Alpine,Brewseter
1995:04:15,14:33:30,30.26,103.33,ISC,4,mbLg,VI,"52,000",0,0,0,0,0,0,T,,Alpine,Brewster
1995:06:01,1:06:16,30.28,103.35,Frohlich & Davis (2002),3.5,mbLg,IV,"36,000",0,0,0,0,0,0,T,,Alpine,Brewster
1995:11:12,17:45:59,30.2,103.2,Frohlich & Davis (2002),3.6,mbLg,felt,_,0,0,0,0,0,0,T,,Alpine,Brewster
1996:03:25,6:43:47,35.61,102.6,ISC,3.5,mbLg,_,_,1,0.5,0,0,0,1.5,PsI,,near Channing,Huntley
1996:11:23,10:54:18,35.11,100.6,Frohlich & Davis (2002),3,mbLg,possibly felt,_,1,0.5,0,0,0,1.5,PsI,,near McLean,Donley
1997:02:12,23:53:11,35.11,100.6,Frohlich & Davis (2002),3,mbLg,IV,110,1,0.5,0,0,0,1.5,PsI,,near McLean,Donley
1997:02:15,9:08:55,35.11,100.6,Frohlich & Davis (2002),3.2,mbLg,V,110,1,0.5,0,0,0,1.5,PsI,,near McLean,Donley
1997:03:24,22:31:34,27.72,97.95,Frohlich et al. (2012),3.8,mbLg,V-VI,950,1,1,1,1,1,5,ACI,Frohlich et al. (2012),Alice,Jim Wells
1997:05:31,3:26:41,33.22,96,ISC,3.4,mbLg,IV,"1,100",0,0,0,0,0,0,T,,Commerce,Hunt
1998:04:15,10:33:42,30.23,103.24,ISC,3.6,mbLg,III,"3,900",0,0,0,0,0,0,T,,Alpine,Brewster
1998:04:27,15:22:46,35.42,102.27,ISC,3.2,mbLg,,,1,1,0,0,0,2,PsI,,Oldham,Oldham
2000:08:07,17:19:06,35.36,101.84,ISC,3.3,mbLg,III,,1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2000:08:07,18:34:09,35.39,101.81,NEIC,3,mbLg,III,,1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2000:08:07,21:36:21,35.29,101.9,ISC,3,mbLg,III,,1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2000:08:10,13:59:50,35.39,101.81,NEIC,3,mbLg,III,,1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2000:08:17,1:08:05,35.36,101.7,ISC,3.9,mbLg,V,"5,000",1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2000:12:16,22:08:53,35.23,101.78,ISC,3.9,mbLg,IV,,1,0.5,0,0,0,1.5,PsI,,Amarillo,Potter
2001:11:22,0:07:08,31.79,102.63,NEIC,3.1,mbLg,,,1,1,0,0,0,2,PsI,,Odessa,Ector
2003:09:24,15:02:09,35.3,101.74,NEIC,3.3,mbLg,IV,,1,0,0,0,0,1,PsI,,Amarillo,Potter
2005:04:03,14:39:17,28.39,100.31,NEIC,3.5,mbLg,IV,,0,0,0,0,0,0,T,,Eagle Pass,Maverick
2006:02:18,5:49:41,35.67,101.79,NEIC,3.5,ml,III,,1,1,0,0,0,2,PsI,,Lake Meredith,Moore
2006:03:28,23:55:11,35.36,101.87,NEIC,3,ml,,,1,1,0,0,0,2,PsI,,Amarillo,Potter
2007:09:27,15:21:02,35.47,100.11,NEIC,3,mbLg,,,1,1,0,0,0,2,PsI,,Wheeler,Wheeler
2007:10:07,13:54:22,34.51,100.15,NEIC,3.1,mbLg,,,0,0,0,0,0,0,T,,Childress,Childress
2008:01:29,10:24:53,32.9,100.84,NEIC,3.3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2008:04:07,9:51:13,28.93,98,ISC,3.9,MW,III,,1,1,0,0.5,1,3.5,PrI,Frohlich & Brunt (2013),Falls City,Karnes
2008:10:12,12:08:16,35.62,100.32,NEIC,3,mbLg,,,1,1,0,0,0,2,PsI,,Briscoe,Wheeler
2008:10:14,3:07:28,35.77,100.75,ISC,3.7,MW,IV,,1,1,0,0,0,2,PsI,,Miami,Roberts
2008:10:31,5:01:55,32.84,97.03,NEIC,3,mbLg,IV,,1,1,1,1,1,5,ACI,Frohlich et al. (2011),Dallas-Fort Worth,Tarrant
2009:05:16,16:24:05,32.82,97.09,ISC,3.3,mbLg,IV,,1,1,1,1,1,5,ACI,Frohlich et al. (2011),Dallas-Fort Worth,Tarrant
2009:05:16,16:58:38,32.85,97.1,NEIC,3,mbLg,,,1,1,1,1,1,5,ACI,Frohlich et al. (2011),Dallas-Fort Worth,Tarrant
2010:01:27,4:59:33,32.87,100.9,Gan & Frohlich (2013),3.1,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2010:02:04,9:41:28,35.49,102.62,NEIC,3.3,MW,V,,1,1,0,0,0,2,PsI,,Borger,Oldham
2010:03:08,23:47:28,28.94,98.03,NEIC,3,,III,,1,1,0,0.5,1,3.5,PrI,Frohlich & Brunt (2013),Falls City?,Karnes
2010:04:25,2:10:42,27.72,97.95,Frohlich et al. (2012),3.9,mbLg,,950,1,1,1,1,1,5,ACI,Frohlich et al. (2012),Alice,Jim Wells
2010:08:08,1:12:38,32.9,100.85,NEIC,3.4,MW,III,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2010:10:09,7:42:28,32.95,100.9,Gan & Frohlich (2013),3.1,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2010:10:26,6:56:29,32.93,100.9,Gan & Frohlich (2013),3.1,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2010:12:21,13:53:18,28.64,98.04,NEIC,3.2,,,,1,1,0.5,0.5,1,4,ACI,Frohlich & Brunt (2013),Fashing,Bee
2011:02:17,18:25:34,30.11,103.3,NEIC,3.3,mbLg,,,0,0,0,0,0,0,T,,Marathon,Brewster
2011:03:01,3:30:13,32.88,100.84,NEIC,3.1,mbLg,II,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:03:12,15:22:00,32.88,100.9,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:03:13,20:16:21,32.97,100.84,ISC,3.8,MW,III,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2011:03:14,0:19:49,32.96,100.81,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2011:03:19,23:24:01,32.98,100.77,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2011:03:28,9:12:12,32.91,100.82,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:04:02,22:05:14,33.06,100.76,NEIC,3,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2011:05:02,19:07:15,33.04,100.79,ISC,3.2,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Kent
2011:07:17,6:58:01,32.49,97.17,Frohlich (2012),3,mbLg,IV,,1,1,0,0.5,1,3.5,PrI,Frohlich (2012),Venus,Johnson
2011:09:11,12:27:44,32.88,100.83,ISC,4.3,MW,IV,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:09:12,14:18:34,32.8,100.83,ISC,3.4,mbLg,III,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:10:20,12:24:42,28.85,98.15,ISC,4.8,MW,VI,"11,000",1,1,0.5,0.5,1,4,ACI,Frohlich & Brunt (2013),Fashing,Atascosa
2011:11:12,10:34:54,28.88,98.23,ISC,3.5,,,,1,1,0.5,0.5,1,4,ACI,Frohlich & Brunt (2013),Fashing,Atascosa
2011:11:24,23:15:49,32.94,100.85,NEIC,3.1,mbLg,,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:12:09,18:47:32,32.94,100.88,ISC,3.5,mbLg,III,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2011:12:17,14:46:58,32.81,100.85,NEIC,3.2,mbLg,III,,1,1,0,0.5,1,3.5,PrI,Gan & Frohlich (2013),Snyder,Scurry
2012:01:18,22:30:54,32.36,97.49,ISC,3.3,mbLg,IV,,1,1,1,0,1,4,ACI,Justinic et al. (2013),Cleburne,Johnson
2012:01:24,18:21:03,30.32,103.38,NEIC,3.6,mbLg,IV,,0,0,0,0,0,0,T,,Alpine,Brewster
2012:02:04,12:48:09,28.82,98.17,ISC,3,,,,1,1,0.5,0.5,1,4,ACI,Frohlich & Brunt (2013),Fashing,Atascosa
2012:05:10,15:15:39,31.88,94.4,Frohlich et al. (2014),3.9,MW,V,,1,1,1,1,1,5,ACI,Frohlich et al. (2014),Timpson,Shelby
2012:05:17,8:12:01,31.89,94.41,Frohlich et al. (2014),3.9,MW,VII,"20,000",1,1,1,1,1,5,ACI,Frohlich et al. (2014),Timpson,Shelby
2012:06:15,7:02:32,32.48,97.25,ISC,3.3,mbLg,IV,,1,1,1,0,1,4,ACI,Justinic et al. (2013),Cleburne,Johnson
2012:06:24,8:55:59,28.4,98.41,ISC,3.4,,,,1,1,0.5,0.5,1,4,ACI,Pennington et al. (1986),Pleasanton,McMullen
2012:06:24,17:46:43,32.49,97.26,ISC,3.5,mbLg,IV,,1,1,1,0,1,4,ACI,Justinic et al. (2013),Cleburne,Johnson
2012:08:12,0:36:04,35.42,101.85,ISC,3.3,mbLg,,,1,1,0,0,0,2,PsI,,Amarillo,Potter
2012:09:30,4:04:59,32.87,97,ISC,3.4,mbLg,IV,,0.5,0.5,1,1,0,3,PrI,,Irving,Dallas
